Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,BEECH STREET [1170],BEECH STREET/CAPPCARE MISC [117000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,BENEFIT MANAGEMENT [1175],BENEFIT MANAGEMENT [117500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,BLACK LUNG [6055],BLACK LUNG [605500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,CAPROCK HEALTH PLANS [1200],90 DEGREE BENEFITS TSHB [120006],670.26,,502.69,502.69,670.26,670.26,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,CAPROCK HEALTH PLANS [1200],CAPROCK HEALTH PLAN [120004],670.26,,502.69,502.69,670.26,670.26,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,CBA ADMINISTRATORS [1210],CBA ADMINISTRATORS [121000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,CBSA [1215],CBSA [121500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,CELTIC LIFE [1220],CELTIC LIFE [122000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,CHEROKEE INSURANCE [1245],CHEROKEE INSURANCE [124500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,CIGNA MEDICAID REPLACEMENT [3945],CIGNA HEALTHSPRING MEDICAID REPLACEMENT [394500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,CIGNA MEDICARE REPLACEMENT [1265],CIGNA MEDICARE REPLACEMENT [126500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,CIGNA [1260],CIGNA MEDICARE SUPPLEMENT [126012],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,CIGNA [1260],CIGNA PANTEX [126003],670.26,,502.69,502.69,670.26,315.02,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,CIGNA [1260],CIGNA [126008],670.26,,502.69,502.69,670.26,486.61,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,COMBINED INSURANCE OF AMERICA [1275],COMBINED INS OF AMERICA [127500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,COMCAR INDUSTRIES [1280],COMCAR INDUSTRIES [128000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,CORESOURCE [1315],CORESOURCE [131500],670.26,,502.69,502.69,670.26,486.61,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,CORVEL CORP [2235],CORVEL CORP [223500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,COVENTRY HEALTHCARE [1320],COVENTRY HEALTH CARE [132000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,ENABLECOMP [1350],W/C WORK COMP ENABLECOMP [135000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,EQUITABLE [1355],EQUITABLE INS [135500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,FEDERATED MUTUAL [1365],FEDERATED MUTUAL [136500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,FIDELIS CARE OF NY MEDICAID REPLACEMENT [3865],FIDELIS CARE OF NY MEDICAID REPLACEMENT [386500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,FIRST CARE COMMERCIAL [1371],FIRSTCARE HMO [137103],670.26,,502.69,502.69,670.26,207.78,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,FIRST CARE MEDICAID [1372],FIRSTCARE CHIP [137202],670.26,,502.69,502.69,670.26,70.94,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,FIRST CARE MEDICAID [1372],FIRSTCARE STAR MEDICAID [137201],670.26,,502.69,502.69,670.26,156.07,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,FIRST CARE MEDICARE [1370],FIRSTCARE MEDICARE ADVANTAGE [137000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,FMH BENEFIT SERVICES [1390],FMH [139000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,FREEDOM LIFE INSURANCE [1400],FREEDOM LIFE INSURANCE [140000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,GE GROUP ADMINISTRATORS [1405],GE GROUP ADMINISTRATORS [140500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,GEHA [1415],GEHA MEDICARE SUPPLEMENT [141501],670.26,,502.69,502.69,670.26,670.26,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,GILSBAR [1425],GILSBAR [142500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,GOLDEN RULE [1445],GOLDEN RULE MEDICARE SUPPLEMENT [144500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,GROUP HEALTH [2165],GROUP HEALTH [216500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,GROUP PENSION ADMIN [1450],GPA IMAGINE HEALTH [145009],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,GUARDIAN [1465],GUARDIAN [146500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,HEALTHCHOICE [1490],HEALTHCHOICE [149000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,HEALTHFIRST MEDICAID [3870],HEALTHFIRST MEDICAID [387000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,HEALTHNET [1495],HEALTHNET [149500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,HEALTHPARTNERS [1500],HEALTHPARTNERS [150000],670.26,,502.69,502.69,670.26,486.61,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],670.26,,502.69,502.69,670.26,670.26,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,HORIZON NJ HEALTH [3635],HORIZON NJ HEALTH [363500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,HPSI [1520],HPSI HEALTHPLAN SERVICE [152000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,HUMANA COMMERCIAL [2140],HUMANA MEDICARE SUPPLEMENT [214002],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,HUMANA MEDICARE REPLACEMENT [1525],HUMANA MEDICARE ADVANTAGE/PPO/GOLD [152503],670.26,,502.69,502.69,670.26,670.26,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,INSURANCE MANAGEMENT SERVICES (IMS) [1540],IMS BSA EMPLOYEES [154001],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,INSURANCE MANAGEMENT SERVICES (IMS) [1540],IMS CLIENT SPECIFIC [154005],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,INSURANCE MANAGEMENT SERVICES (IMS) [1540],IMS IN NETWORK [154002],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,INSURANCE MANAGEMENT SERVICES (IMS) [1540],IMS RANDALL COUNTY [154004],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,INSURERS ADMINISTRATIVE CORP [1550],INSURERS ADMINISTRATIVE CORP [155000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,JAN WERNER ADULT DAYCARE [1555],JAN WERNER ADULT DAYCARE [155002],670.26,,502.69,502.69,670.26,670.26,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,KAISER PERMANENTE [1560],KAISER PERMANETE OAKLAND CA [156000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,LEWER AGENCY [1565],LEWER AGENCY [156500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,LUCENT HEALTH [6000],LUCENT HEALTH [600000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MAILHANDLERS [1595],MAILHANDLERS [159500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MANAGED MEDICAID [3845],MANAGED MEDICAID OTHER [384500],670.26,,502.69,502.69,670.26,67.56,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MANAGED MEDICARE [1600],MANAGED MEDICARE OTHER [160000],670.26,,502.69,502.69,670.26,670.26,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MAXOR INSURANCE [1610],MAXOR INSURANCE [161000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MEDICA [2910],MEDICA HARMONY [291000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MEDICARE [1635],MEDICARE PART A AND B [163500],670.26,,502.69,502.69,670.26,670.26,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MEDICARE [1635],MEDICARE PART A ONLY [163502],670.26,,502.69,502.69,670.26,670.26,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MEDICARE [1635],MEDICARE PART B ONLY [163501],670.26,,502.69,502.69,670.26,670.26,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MEDICARE [1635],REHAB MEDICARE [163504],670.26,,502.69,502.69,670.26,670.26,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MEDISHARE CHRISTIAN CARE [1645],MEDISHARE CHRISTIAN CARE [164500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MEGA LIFE AND HEALTH [1650],MEGA LIFE HEATLH [165001],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MERITAIN AETNA [3685],MERITAIN AETNA [368500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MERITAIN HEALTH [1655],MERITAIN HEALTH [165500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MES SOLUTIONS [1660],VES SOLUTIONS [166000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MOLINA CENTENNIAL CARE [2255],MOLINA CENTENNIAL CARE MEDICAID REPL [225500],670.26,,502.69,502.69,670.26,67.56,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MULTIPLAN [1680],INTERNATIONAL BENEFITS ADMINISTRATORS [168005],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,MUTUAL OF OMAHA [1685],MUTUAL OF OMAHA [168500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],670.26,,502.69,502.69,670.26,486.61,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,NEW ERA LIFE INSURANCE COMPANY [1705],PHILADELPHIA AMERICAN LIFE [170501],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,NORTHAMERICA ADMINISTRATORS [1725],NORTHAMERICA ADMINISTRATORS [172500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,NRECA [1735],NRECA [173500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,ONCOLOGY PATIENT ASSISTANCE PROGRAMS [2295],CPRIT GRANT [229510],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,ONCOLOGY PATIENT ASSISTANCE PROGRAMS [2295],OUHSC-KOMEN [229509],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,PAN AMERICAN LIFE INSURANCE CO [1770],PAN AMERICAN LIFE [177000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,PEAK PACE SOLUTIONS MEDICAID [3715],PEAK PACE SOLUTIONS MEDICAID [371500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,PENDING SSI [1616],PENDING SSI RCA [161601],670.26,,502.69,502.69,670.26,67.56,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,PHCS [1780],FREEDOM LIFE [178009],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,PHCS [1780],PHCS MULTIPLAN [178000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,PHOENIX HOME LIFE [1785],PHOENIX HOME LIFE [178500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,PLANNED ADMINISTRATORS INC [2360],PLANNED ADMINISTRATORS INC [236000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,PRINCIPAL MUTUAL LIFE [1845],PRINCIPAL COLORADO CLAIMS [184500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,PROMINENCE MANAGED MEDICARE [2335],PROMINENCE MANAGED MEDICARE [233500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,RESERVE NATIONAL [1880],RESERVE NATIONAL [188000],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,RH ADMINISTRATORS [1885],RH ADMINISTRATORS [188500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,RURAL CARRIER BENEFIT PLAN [1895],RURAL CARRIER BENEFIT PLAN [189500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,SANA BENEFITS [5005],SANA BENEFITS [500500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,SCOTT AND WHITE MEDICAID REPLACEMENT [3730],SCOTT AND WHITE HEALTH PLAN RIGHT CARE [373002],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,STAR SUPERIOR MEDICAID [1945],SUPERIOR CHIP [194501],670.26,,502.69,502.69,670.26,70.94,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,STAR SUPERIOR MEDICAID [1945],SUPERIOR STAR MEDICAID [194500],670.26,,502.69,502.69,670.26,156.07,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,SUNFLOWER STATE HLTH PLAN [3745],SUNFLOWER STATE HLTH PLAN [374500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,Self-pay,Self-pay,670.26,502.69,502.69,502.69,670.26,502.69,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,TDCJ TEXAS DEPARTMENT OF CRIMINAL JUSTICE [1975],TDCJ TEXAS DEPT OF CRIMINAL JUSTICE [197500],670.26,,502.69,502.69,670.26,67.56,670.26,67.56,502.69
168438,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DILATOR WIRE BALN VIPER 3 08CM,1,TEXAS CHILDRENS HEALTH PLAN [3995],TEXAS CHILDRENS HEALTH PLAN [399500],670.26,,502.69,502.69,670.26,261.4,670.26,67.56,502.69
