Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,MEDICARE [1635],REHAB MEDICARE [163504],1352.83,,405.85,405.85,1352.83,1352.83,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],1352.83,,405.85,405.85,1352.83,629.07,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,OKLAHOMA PROJECT WOMAN [2145],OKLAHOMA PROJECT WOMAN [214500],1352.83,,405.85,405.85,1352.83,1352.83,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],1352.83,,405.85,405.85,1352.83,338.21,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],1352.83,,405.85,405.85,1352.83,673.71,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,PLANNED ADMINISTRATORS INC [2360],PLANNED ADMINISTRATORS INC [236000],1352.83,,405.85,405.85,1352.83,1055.21,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,PREFERRED COMMUNITY CARE [1825],PREFERRED COMMUNITY CHOICE [182500],1352.83,,405.85,405.85,1352.83,1082.26,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],1352.83,,405.85,405.85,1352.83,533.02,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,Self-pay,Self-pay,1352.83,405.85,405.85,405.85,1352.83,405.85,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],1352.83,,405.85,405.85,1352.83,608.77,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,TRIWEST [3750],TRIWEST TWVACCN [375000],1352.83,,405.85,405.85,1352.83,1352.83,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,TRUSTMARK [2030],STARMARK [203000],1352.83,,405.85,405.85,1352.83,1055.21,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],1352.83,,405.85,405.85,1352.83,406.39,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,UMR [2035],UMR CHEROKEE MLR [203504],1352.83,,405.85,405.85,1352.83,1352.83,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,UMR [2035],UMR CORE [203505],1352.83,,405.85,405.85,1352.83,1352.83,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],1352.83,,405.85,405.85,1352.83,1352.83,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],1352.83,,405.85,405.85,1352.83,1352.83,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],1352.83,,405.85,405.85,1352.83,530.72,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],1352.83,,405.85,405.85,1352.83,1352.83,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],1352.83,,405.85,405.85,1352.83,530.72,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],1352.83,,405.85,405.85,1352.83,1352.83,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],1352.83,,405.85,405.85,1352.83,1055.21,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,VA CCN OPTUM [3920],VA CCN OPTUM [392000],1352.83,,405.85,405.85,1352.83,1352.83,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,WEB TPA [2115],WEB TPA [211500],1352.83,,405.85,405.85,1352.83,629.07,1352.83,12.6,405.85
130614,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE QUICKFIX TITANIUM FULL THREAD L13 MM OD2 MM SELF TAP SELF DRILL SNAP OFF 3 PRONG GREEN,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],1352.83,,405.85,405.85,1352.83,12.6,1352.83,12.6,405.85
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],11205,,3361.5,3361.5,11205,4818.15,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,BLACK LUNG [6055],BLACK LUNG [605500],11205,,3361.5,3361.5,11205,2801.25,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,CORVEL CORP [2235],CORVEL CORP [223500],11205,,3361.5,3361.5,11205,1848,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,EMPLOYEE BENEFIT MANAGEMENT SERVICES [2445],EMPLOYEE BENEFIT MANAGEMENT SERVICES [244501],11205,,3361.5,3361.5,11205,8179.65,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],11205,,3361.5,3361.5,11205,11205,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],11205,,3361.5,3361.5,11205,4414.77,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,HEALTHCOST SOLUTIONS [2415],HEALTHCOST SOLUTIONS [241501],11205,,3361.5,3361.5,11205,8739.9,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,HEALTHFIRST [2395],HEALTHFIRST [239500],11205,,3361.5,3361.5,11205,8739.9,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],11205,,3361.5,3361.5,11205,3081.38,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,HOMETOWN HEALTH [2155],HOMETOWN HEALTH [215500],11205,,3361.5,3361.5,11205,8739.9,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],11205,,3361.5,3361.5,11205,6947.1,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],11205,,3361.5,3361.5,11205,11205,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,LUCENT HEALTH [6000],LUCENT HEALTH [600000],11205,,3361.5,3361.5,11205,2801.25,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,MAYO CLINIC HEALTH SOLUTIONS [2280],MAYO CLINIC HEALTH SOLUTIONS [228000],11205,,3361.5,3361.5,11205,8739.9,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,MEDICA [2910],MEDICA QUEST [291001],11205,,3361.5,3361.5,11205,6442.88,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,MEDICARE [1635],MEDICARE PART A AND B [163500],11205,,3361.5,3361.5,11205,11205,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,MEDICARE [1635],MEDICARE PART A ONLY [163502],11205,,3361.5,3361.5,11205,11205,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,MEDICARE [1635],MEDICARE PART B ONLY [163501],11205,,3361.5,3361.5,11205,11205,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,MEDICARE [1635],REHAB MEDICARE [163504],11205,,3361.5,3361.5,11205,11205,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],11205,,3361.5,3361.5,11205,2024,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,OKLAHOMA PROJECT WOMAN [2145],OKLAHOMA PROJECT WOMAN [214500],11205,,3361.5,3361.5,11205,11205,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],11205,,3361.5,3361.5,11205,2801.25,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],11205,,3361.5,3361.5,11205,5580.09,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,PLANNED ADMINISTRATORS INC [2360],PLANNED ADMINISTRATORS INC [236000],11205,,3361.5,3361.5,11205,8739.9,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,PREFERRED COMMUNITY CARE [1825],PREFERRED COMMUNITY CHOICE [182500],11205,,3361.5,3361.5,11205,8964,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],11205,,3361.5,3361.5,11205,4414.77,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,Self-pay,Self-pay,11205,3361.5,3361.5,3361.5,11205,3361.5,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],11205,,3361.5,3361.5,11205,5042.25,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,TRIWEST [3750],TRIWEST TWVACCN [375000],11205,,3361.5,3361.5,11205,11205,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,TRUSTMARK [2030],STARMARK [203000],11205,,3361.5,3361.5,11205,8739.9,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],11205,,3361.5,3361.5,11205,3365.98,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,UMR [2035],UMR CHEROKEE MLR [203504],11205,,3361.5,3361.5,11205,11205,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,UMR [2035],UMR CORE [203505],11205,,3361.5,3361.5,11205,3081.38,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],11205,,3361.5,3361.5,11205,3081.38,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],11205,,3361.5,3361.5,11205,11205,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],11205,,3361.5,3361.5,11205,4395.72,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],11205,,3361.5,3361.5,11205,3081.38,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],11205,,3361.5,3361.5,11205,4395.72,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],11205,,3361.5,3361.5,11205,3081.38,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],11205,,3361.5,3361.5,11205,8739.9,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,VA CCN OPTUM [3920],VA CCN OPTUM [392000],11205,,3361.5,3361.5,11205,11205,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,WEB TPA [2115],WEB TPA [211500],11205,,3361.5,3361.5,11205,920,11205,840,3361.5
130618,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,STEM HUMERAL 83MM 7MM COMPREHENSIVE POROUS MINI SHOULDER REVERSE SYSTEM,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],11205,,3361.5,3361.5,11205,840,11205,840,3361.5
130623,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION KIRSCHNER L150 MM OD1.4 MM TROCAR BLUNT,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],143.75,,43.12,43.12,143.75,61.81,143.75,12.6,43.12
130623,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION KIRSCHNER L150 MM OD1.4 MM TROCAR BLUNT,1,BLACK LUNG [6055],BLACK LUNG [605500],143.75,,43.12,43.12,143.75,35.94,143.75,12.6,43.12
130623,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION KIRSCHNER L150 MM OD1.4 MM TROCAR BLUNT,1,CORVEL CORP [2235],CORVEL CORP [223500],143.75,,43.12,43.12,143.75,12.6,143.75,12.6,43.12
130623,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION KIRSCHNER L150 MM OD1.4 MM TROCAR BLUNT,1,EMPLOYEE BENEFIT MANAGEMENT SERVICES [2445],EMPLOYEE BENEFIT MANAGEMENT SERVICES [244501],143.75,,43.12,43.12,143.75,104.94,143.75,12.6,43.12
130623,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION KIRSCHNER L150 MM OD1.4 MM TROCAR BLUNT,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],143.75,,43.12,43.12,143.75,143.75,143.75,12.6,43.12
130623,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION KIRSCHNER L150 MM OD1.4 MM TROCAR BLUNT,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],143.75,,43.12,43.12,143.75,56.64,143.75,12.6,43.12
130623,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION KIRSCHNER L150 MM OD1.4 MM TROCAR BLUNT,1,HEALTHCOST SOLUTIONS [2415],HEALTHCOST SOLUTIONS [241501],143.75,,43.12,43.12,143.75,112.13,143.75,12.6,43.12
130623,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION KIRSCHNER L150 MM OD1.4 MM TROCAR BLUNT,1,HEALTHFIRST [2395],HEALTHFIRST [239500],143.75,,43.12,43.12,143.75,112.13,143.75,12.6,43.12
130623,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION KIRSCHNER L150 MM OD1.4 MM TROCAR BLUNT,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],143.75,,43.12,43.12,143.75,143.75,143.75,12.6,43.12
130623,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION KIRSCHNER L150 MM OD1.4 MM TROCAR BLUNT,1,HOMETOWN HEALTH [2155],HOMETOWN HEALTH [215500],143.75,,43.12,43.12,143.75,112.13,143.75,12.6,43.12
130623,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION KIRSCHNER L150 MM OD1.4 MM TROCAR BLUNT,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],143.75,,43.12,43.12,143.75,89.13,143.75,12.6,43.12
130623,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION KIRSCHNER L150 MM OD1.4 MM TROCAR BLUNT,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],143.75,,43.12,43.12,143.75,143.75,143.75,12.6,43.12
130623,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION KIRSCHNER L150 MM OD1.4 MM TROCAR BLUNT,1,LUCENT HEALTH [6000],LUCENT HEALTH [600000],143.75,,43.12,43.12,143.75,35.94,143.75,12.6,43.12
