Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,HEALTHCHOICE [1490],HEALTHCHOICE [149000],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,HEALTHNET [1495],HEALTHNET [149500],684.32,,205.3,205.3,684.32,602.2,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,HEALTHPARTNERS [1500],HEALTHPARTNERS [150000],684.32,,205.3,205.3,684.32,341.48,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,HEALTHSMART [1505],HEALTHSMART BENEFIT SOLUTIONS [150503],684.32,,205.3,205.3,684.32,581.67,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,HPSI [1520],HPSI HEALTHPLAN SERVICE [152000],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,HUMANA MEDICARE REPLACEMENT [1525],HUMANA MEDICARE ADVANTAGE/PPO/GOLD [152503],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,INDIAN HEALTH SERVICES [1535],WITHDRAWAL STABILIZATION-CHICKASAW [153543],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,LUCENT HEALTH [6000],LUCENT HEALTH [600000],684.32,,205.3,205.3,684.32,171.08,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,MANAGED MEDICARE [1600],MANAGED MEDICARE OTHER [160000],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,MEDICARE [1635],MEDICARE PART A AND B [163500],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,MEDICARE [1635],MEDICARE PART A ONLY [163502],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,MEDICARE [1635],MEDICARE PART B ONLY [163501],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,MEDICARE [1635],REHAB MEDICARE [163504],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,MERITAIN HEALTH [1655],MERITAIN HEALTH [165500],684.32,,205.3,205.3,684.32,318.21,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,MULTIPLAN [1680],IHC HS [168011],684.32,,205.3,205.3,684.32,602.2,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],684.32,,205.3,205.3,684.32,483.81,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,MUTUAL OF OMAHA [1685],MUTUAL OF OMAHA [168500],684.32,,205.3,205.3,684.32,602.2,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],684.32,,205.3,205.3,684.32,341.48,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,NEW ERA LIFE INSURANCE COMPANY [1705],PHILADELPHIA AMERICAN LIFE [170501],684.32,,205.3,205.3,684.32,602.2,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,PAN AMERICAN LIFE INSURANCE CO [1770],PAN AMERICAN LIFE [177000],684.32,,205.3,205.3,684.32,602.2,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],684.32,,205.3,205.3,684.32,341.48,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,PENDING SSI [1616],PENDING SSI RCA [161601],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,PHCS [1780],GROUP HEALTH COOPERATIVE SCW [178012],684.32,,205.3,205.3,684.32,602.2,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,PHCS [1780],LIFESTYLE HEALTH PLANS [178013],684.32,,205.3,205.3,684.32,567.99,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,Self-pay,Self-pay,684.32,205.3,205.3,205.3,684.32,205.3,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,TRIWEST [3750],TRIWEST TWVACCN [375000],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,TRUSTMARK [2030],STARMARK [203000],684.32,,205.3,205.3,684.32,602.2,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],684.32,,205.3,205.3,684.32,186.07,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,UMR [2035],UMR CHEROKEE MLR [203504],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,UMR [2035],UMR CORE [203505],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],684.32,,205.3,205.3,684.32,338.74,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],684.32,,205.3,205.3,684.32,602.2,684.32,128.88,205.3
105777,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L10 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,WEB TPA [2115],WEB TPA [211500],684.32,,205.3,205.3,684.32,318.21,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,ADMINISTRATIVE CONCEPTS [1005],ADMINISTRATIVE CONCEPTS [100502],684.32,,205.3,205.3,684.32,602.2,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,AETNA MEDICARE REPLACEMENT [1020],AETNA COVENTRY MEDICARE REPLACEMENT [102002],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,AETNA [1015],AETNA ACO WILCO [101532],684.32,,205.3,205.3,684.32,318.21,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],684.32,,205.3,205.3,684.32,602.2,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,ALLIED NATIONAL GLOBAL CARE [1035],ALLIED NATIONAL [103500],684.32,,205.3,205.3,684.32,602.2,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,BCBS MEDICARE REPLACEMENT [1160],BLUE CROSS MEDICARE ADVANTAGE OOS [116005],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,BCBS [1155],BLUE HPN [115570],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,BCBS [1155],EMPIRE BCBS [115535],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,BCBS [1155],TULSA BLUE [115531],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,BLACK LUNG [6055],BLACK LUNG [605500],684.32,,205.3,205.3,684.32,171.08,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,CIGNA MEDICARE REPLACEMENT [1265],CIGNA MEDICARE REPLACEMENT [126500],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,CIGNA [1260],CIGNA [126008],684.32,,205.3,205.3,684.32,341.48,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,COMMUNITY CARE MEDICARE [1125],COMMUNITY CARE ADVANTAGE MEDICARE [112502],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,COMMUNITY CARE [1290],COMMUNITY CARE MEDICARE SUPPLEMENT [129003],684.32,,205.3,205.3,684.32,567.99,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,CORESOURCE [1315],CORESOURCE [131500],684.32,,205.3,205.3,684.32,318.21,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,COVENTRY HEALTHCARE [1320],COVENTRY [132001],684.32,,205.3,205.3,684.32,318.21,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,ENABLECOMP [1350],W/C WORK COMP ENABLECOMP [135000],684.32,,205.3,205.3,684.32,128.88,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,FIRST HEALTH [1375],BENVEO/UCS [137512],684.32,,205.3,205.3,684.32,483.81,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,FIRST HEALTH [1375],TALL TREE ADMINISTRATORS [137508],684.32,,205.3,205.3,684.32,602.2,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,FMH BENEFIT SERVICES [1390],FMH [139000],684.32,,205.3,205.3,684.32,567.99,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,GEHA [1415],GEHA - ASA [141503],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,GENERATIONS HEALTHCARE [1420],GENERATIONS HEALTHCARE [142000],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,GENERATIONS MEDICARE ADVANTAGE [1435],GLOBAL GENERATIONS MEDICARE ADVANTAGE [143500],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,GILSBAR [1425],GILSBAR [142500],684.32,,205.3,205.3,684.32,602.2,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,GLOBAL HEALTH [1430],GLOBAL HEALTH COMMERCIAL [143000],684.32,,205.3,205.3,684.32,424.28,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,GROUP RESOURCES [1455],GROUP RESOURCES [145004],684.32,,205.3,205.3,684.32,567.99,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,HEALTHCARE SOLUTIONS [1485],HEALTHCARE SOLUTIONS GROUP [148500],684.32,,205.3,205.3,684.32,376.38,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,HEALTHCHOICE [1490],HEALTHCHOICE [149000],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,HEALTHNET [1495],HEALTHNET [149500],684.32,,205.3,205.3,684.32,602.2,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,HEALTHPARTNERS [1500],HEALTHPARTNERS [150000],684.32,,205.3,205.3,684.32,341.48,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,HEALTHSMART [1505],HEALTHSMART BENEFIT SOLUTIONS [150503],684.32,,205.3,205.3,684.32,581.67,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,HPSI [1520],HPSI HEALTHPLAN SERVICE [152000],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,HUMANA MEDICARE REPLACEMENT [1525],HUMANA MEDICARE ADVANTAGE/PPO/GOLD [152503],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,INDIAN HEALTH SERVICES [1535],WITHDRAWAL STABILIZATION-CHICKASAW [153543],684.32,,205.3,205.3,684.32,684.32,684.32,128.88,205.3
105778,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE VARIAX T10 FULL THREAD L12 MM OD3.5 MM FOOT ANKLE LOCK STARDRIVE NONSTERILE,1,LUCENT HEALTH [6000],LUCENT HEALTH [600000],684.32,,205.3,205.3,684.32,171.08,684.32,128.88,205.3
