﻿Date of Last Revision 20230414
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],1007.76,,,,1007.76,,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],1007.76,,,,1007.76,413.18,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],1007.76,,,,1007.76,0,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],1007.76,,,,1007.76,513.96,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],1007.76,,,,1007.76,,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,MEDICA [2910],MEDICA QUEST [291001],1007.76,,,,1007.76,622.8,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],1007.76,,,,1007.76,473.65,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],1007.76,,,,1007.76,,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],1007.76,,,,1007.76,622.8,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],1007.76,,,,1007.76,,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],1007.76,,,,1007.76,251.94,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],1007.76,,,,1007.76,,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],1007.76,,,,1007.76,413.18,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,Self-pay,Self-pay,1007.76,,,,1007.76,251.94,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],1007.76,,,,1007.76,453.49,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],1007.76,,,,1007.76,260.71,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,UMR [2035],UMR CHEROKEE MLR [203504],1007.76,,,,1007.76,,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,UMR [2035],UMR CORE [203505],1007.76,,,,1007.76,0,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],1007.76,,,,1007.76,0,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC CARE IMP PLUS MEDICARE ADV [206508],1007.76,,,,1007.76,,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],1007.76,,,,1007.76,,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],1007.76,,,,1007.76,0,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],1007.76,,,,1007.76,0,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],1007.76,,,,1007.76,0,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],1007.76,,,,1007.76,413.18,622.8,251.94,251.94
122799,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW ATLANTIS ELITE 4.5X15MM,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],1007.76,,,,1007.76,525,622.8,251.94,251.94
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,AETNA MEDICARE REPLACEMENT [1020],AETNA MEDICARE REPLACEMENT [102002],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,AETNA [1015],AETNA ACO WILCO [101532],650,,,,650,305.5,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],650,,,,650,305.5,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],650,,,,650,0,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],650,,,,650,162.5,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,BCBS [1155],BLUE HPN [115570],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,BCBS [1155],EMPIRE BCBS [115535],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,BCBS [1155],TULSA BLUE [115531],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,CORVEL CORP [2235],CORVEL CORP [223500],650,,,,650,525,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],650,,,,650,266.5,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],650,,,,650,0,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],650,,,,650,331.5,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,MEDICA [2910],MEDICA QUEST [291001],650,,,,650,401.7,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],650,,,,650,305.5,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],650,,,,650,401.7,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],650,,,,650,162.5,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],650,,,,650,266.5,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,Self-pay,Self-pay,650,,,,650,162.5,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],650,,,,650,292.5,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],650,,,,650,168.16,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,UMR [2035],UMR CHEROKEE MLR [203504],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,UMR [2035],UMR CORE [203505],650,,,,650,0,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],650,,,,650,0,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC CARE IMP PLUS MEDICARE ADV [206508],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],650,,,,650,,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],650,,,,650,0,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],650,,,,650,0,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],650,,,,650,0,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],650,,,,650,266.5,525,162.5,162.5
122829,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,PIN FIXATION LCS SIGMA HIP THREAD HEAD STERILE,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],650,,,,650,525,525,162.5,162.5
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,AETNA MEDICARE REPLACEMENT [1020],AETNA MEDICARE REPLACEMENT [102002],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,AETNA [1015],AETNA ACO WILCO [101532],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],23181.9,,,,23181.9,0,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],23181.9,,,,23181.9,5795.48,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,BCBS [1155],BLUE HPN [115570],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,BCBS [1155],EMPIRE BCBS [115535],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,BCBS [1155],TULSA BLUE [115531],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,CORVEL CORP [2235],CORVEL CORP [223500],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],23181.9,,,,23181.9,9504.58,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],23181.9,,,,23181.9,0,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],23181.9,,,,23181.9,11822.77,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,MEDICA [2910],MEDICA QUEST [291001],23181.9,,,,23181.9,14326.41,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],23181.9,,,,23181.9,14326.41,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],23181.9,,,,23181.9,5795.48,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],23181.9,,,,23181.9,9504.58,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,Self-pay,Self-pay,23181.9,,,,23181.9,5795.47,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],23181.9,,,,23181.9,10431.86,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],23181.9,,,,23181.9,5997.16,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,UMR [2035],UMR CHEROKEE MLR [203504],23181.9,,,,23181.9,,14326.41,5795.47,5795.47
122865,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,CAGE SPINAL BRIGADE TITANIUM 12 D L34 MM X W24 MM X H12 MM NONSTERILE LATEX FREE,1,UMR [2035],UMR CORE [203505],23181.9,,,,23181.9,0,14326.41,5795.47,5795.47
